﻿ID;Activo ;Categoria ;Ref. Grupo;Referencia;Nombre;Descripción corta ;Descripción larga ;PVR;Imagen ;Regla de impuesto;Cantidad ;Cantidad mínima
20009;1;;;ZVRE-2002;Botellita de Vino Rosado Edu;Miniatura de vino rosado Zeremony de 100 ml, modelo Edu. Preciosa botella piramidal de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Edu tiene una forma piramidal con base cuadrada. Sus medidas son: altura 28,5 cm x base 4 cm. Su capacidad es de 100 ml.";2,10;;1;1000;12
20010;1;;;ZVRES-2003;Botellita de Vino Rosado Esmeralda;Miniatura de vino rosado Zeremony de 100 ml, modelo Esmeralda. Preciosa botella rectangular de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Esmeralda tiene una forma rectangular con base cuadrada. Sus medidas son: altura 26 cm x base 3,5 cm. Su capacidad es de 100 ml.  ";2,10;;1;1000;12
20011;1;;;ZVRS-2004;Botellita de Vino Rosado Silvia;Miniatura de vino rosado Zeremony de 100 ml, modelo Silvia. Preciosa botella cilíndrica de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Silvia tiene una forma cilíndrica con base redonda. Sus medidas son: altura 25 cm x base 4,5 cm. Su capacidad es de 100 ml.";2,10;;1;1000;12
20012;1;;;ZVRSO-2005;Botellita de Vino Rosado Sorgente;Miniatura de vino rosado Zeremony de 100 ml, modelo Sorgente. Preciosa botella de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Sorgente tiene una forma cilíndrica con base redonda. Sus medidas son: altura 20 cm x base 4 cm. Su capacidad es de 100 ml. ";1,90;;1;1000;12
20013;1;;;ZVRR-2006;Botellita de Vino Rosado Raquel;Miniatura de vino rosado Zeremony de 100 ml, modelo Raquel. Preciosa botella de vino rosado en forma de lagrima para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Raquel tiene forma de lagrima con base redonda. Sus medidas son: altura 19,5 cm x base 3,5 cm. Su capacidad es de 100 ml. ";1,95;;1;1000;12
20014;1;;;ZVRF-2007;Botellita de Vino Rosado Frasca;Miniatura de vino rosado Zeremony de 100 ml, modelo Frasca. Preciosa botella cuadrada de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Frasca tiene una forma cuadrada con base cuadrada. Sus medidas son: altura 10,5 cm x base 4,5 cm. Su capacidad es de 100 ml.  ";1,65;;1;1000;12
20015;1;;;ZVRC-2008;Botellita de Vino Rosado Carmen;Miniatura de vino rosado Zeremony de 40 ml, modelo Carmen. Preciosa botella de vino rosado en forma de jarrita  para regalar en cualquier evento. ;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Carmen tiene forma de jarrita con base redonda. Sus medidas son: altura 18 cm x base 3 cm. Su capacidad es de 40 ml. ";1,75;;1;1000;12
20016;1;;;ZVRP-2009;Botellita de Vino Rosado Primula;Miniatura de vino rosado Zeremony de 250 ml, modelo Prímula. Preciosa botella cilíndrica de vino rosado para regalar en cualquier evento.;"Original detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un delicioso vino rosado de Bullas con denominación de origen.
Esta botella modelo Primula tiene una forma cilindrica con base redonda. Sus medidas son: altura 18 cm x base 6,5 cm. Su capacidad es de 250 ml. ";2,20;;1;1000;12
20017;1;;ZVT-3000;ZVTM-3001;Botellita de Vino Tinto Melior;Miniatura de vino tinto Zeremony de 250 ml, modelo Melior. Elegante botella de vino tinto con cristal oscuro y una forma muy particular para regalar en cualquier evento.;"Elegante detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal oscuro Italiana con tapón de corcho que guarda un delicioso vino tinto de Bullas con denominación de origen protegida.
Esta botella modelo Melior tiene una forma semicircular con base ovalada. Sus medidas son: altura 17,5 cm x base 11 cm. Su capacidad es de 250 ml. ";2,40;;1;1000;12
20018;1;;;ZVTV-3002;Botellita de Vino Tinto Viola;Miniatura de vino tinto Zeremony de 250 ml, modelo Viola. Exquisita botella de vino tinto con cristal oscuro para regalar en cualquier evento.;"Elegante detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal oscuro Italiana con tapón de corcho que guarda un delicioso vino tinto de Bullas con denominación de origen protegida.
Esta botella modelo Viola tiene forma de cono con base redonda. Sus medidas son: altura 17 cm x base 7 cm. Su capacidad es de 250 ml. ";2,10;;1;1000;12
20019;1;;ZA-4000;ZAI-4001;Botellita de Aceite de Oliva Irene;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Irene. Preciosa botella piramidal de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Irene tiene una forma piramidal con base octogonal. Sus medidas son: altura 28 cm x base 4,5 cm. Su capacidad es de 100 ml. ";2,30;;1;1000;12
20020;1;;;ZAE-4002;Botellita de Aceite de Oliva Edu;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Edu. Preciosa botella piramidal de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Edu tiene una forma piramidal con base cuadrada. Sus medidas son: altura 28,5 cm x base 4 cm. Su capacidad es de 100 ml.";2,30;;1;1000;12
20021;1;;;ZAES-4003;Botellita de Aceite de Oliva Esmeralda;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Esmeralda. Preciosa botella rectangular de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Esmeralda tiene una forma rectangular con base cuadrada. Sus medidas son: altura 26 cm x base 3,5 cm. Su capacidad es de 100 ml.  ";2,30;;1;1000;12
20022;1;;;ZAS-4004;Botellita de Aceite de Oliva Silvia;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Silvia. Preciosa botella cilíndrica de aceite para regalar en cualquier evento;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Silvia tiene una forma cilíndrica con base redonda. Sus medidas son: altura 25 cm x base 4,5 cm. Su capacidad es de 100 ml. ";2,30;;1;1000;12
20023;1;;;ZASO-4005;Botellita de Aceite de Oliva Sorgente;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Sorgente. Preciosa botella de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Sorgente tiene una forma cilíndrica con base redonda. Sus medidas son: altura 20 cm x base 4 cm. Su capacidad es de 100 ml. ";2,05;;1;1000;12
20024;1;;;ZAR-4006;Botellita de Aceite de Oliva Raquel;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Raquel. Preciosa botella de aceite en forma de lagrima para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Raquel tiene forma de lagrima con base redonda. Sus medidas son: altura 19,5 cm x base 3,5 cm. Su capacidad es de 100 ml. ";2,10;;1;1000;12
20025;1;;;ZAF-4007;Botellita de Aceite de Oliva Frasca;Miniatura de aceite de oliva Zeremony de 100 ml, modelo Frasca. Preciosa botella cuadrada de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Frasca tiene una forma cuadrada con base cuadrada. Sus medidas son: altura 10,5 cm x base 4,5 cm. Su capacidad es de 100 ml.  ";1,60;;1;1000;12
20026;1;;;ZAC-4008;Botellita de Aceite de Oliva Carmen;Miniatura de aceite de oliva Zeremony de 40 ml, modelo Carmen. Preciosa botella de aceite en forma de jarrita  para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Carmen tiene forma de jarrita con base redonda. Sus medidas son: altura 18 cm x base 3 cm. Su capacidad es de 40 ml.";2,00;;1;1000;12
20027;1;;;ZAC-4009;Botellita de Aceite de Oliva Melior;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Melior. Elegante botella de aceite de cristal oscuro con una forma muy particular para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Melior tiene una forma semicircular con base ovalada. Sus medidas son: altura 17,5 cm x base 11 cm. Su capacidad es de 250 ml. ";3,00;;1;1000;12
20028;1;;;ZAC-4010;Botellita de Aceite de Oliva Viola;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Viola. Exquisita botella de aceite con cristal oscuro para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Viola tiene forma de cono con base redonda. Sus medidas son: altura 17 cm x base 7 cm. Su capacidad es de 250 ml. ";2,75;;1;1000;12
20029;1;;;ZAC-4011;Botellita de Aceite de Oliva Primula;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Primula.  Preciosa botella cilíndrica de aceite para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra.
Esta botella modelo Primula tiene una forma cilindrica con base redonda. Sus medidas son: altura 18 cm x base 6,5 cm. Su capacidad es de 250 ml. ";2,85;;1;1000;12
20030;1;;;ZAC-4009-P;Botellita de Aceite de Oliva Melior;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Melior. Elegante botella de aceite de cristal oscuro con una forma muy particular y acompañada con un fabuloso vertedor para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra. Además incluye un magnífico vertedor para dosificar sus dosis de aceite. 
Esta botella modelo Melior tiene una forma semicircular con base ovalada. Sus medidas son: altura 17,5 cm x base 11 cm. Su capacidad es de 250 ml. ";3,00;;1;1000;12
20031;1;;;ZAC-4010-P;Botellita de Aceite de Oliva Viola;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Viola. Exquisita botella de aceite con cristal oscuro acompañada con un fabuloso vertedor para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra. Además incluye un magnífico vertedor para dosificar sus dosis de aceite.
Esta botella modelo Viola tiene forma de cono con base redonda. Sus medidas son: altura 17 cm x base 7 cm. Su capacidad es de 250 ml. ";2,75;;1;1000;12
20032;1;;;ZAC-4011-P;Botellita de Aceite de Oliva Primula;Miniatura de aceite de oliva Zeremony de 250 ml, modelo Primula.  Preciosa botella cilíndrica de aceite acompañada con un fabuloso vertedor para regalar en cualquier evento.;"Atractivo detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de una bonita botella de cristal Italiano con tapón de corcho que guarda un sabroso aceite de oliva virgen extra. Además incluye un magnífico vertedor para dosificar sus dosis de aceite.
Esta botella modelo Primula tiene una forma cilindrica con base redonda. Sus medidas son: altura 18 cm x base 6,5 cm. Su capacidad es de 250 ml. ";2,85;;1;1000;12
20033;1;;ZM-5000;ZMO-5001;Tarrito de Miel Orcio ;Miniatura de miel Zeremony de 120 g, modelo Orcio. Exquisito detalle de miel para regalar en cualquier evento.;"Exquisito detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de un precioso tarro de cristal Italiano con tapa de metal que guarda una sabrosa miel. Este apetecible tarrito lleva un envoltorio de papel decorado con hilo de yute. 
Este tarro modelo Orcio tiene forma ovoide achatada con base redonda. Sus medidas son: altura 7 cm x base 4 cm. Su contenido es de 120 g.";1,95;;1;1000;12
20034;1;;;ZMO-5002;Tarrito de Miel con Almendras Orcio ;Miniatura de miel con almendras Zeremony de 120 g, modelo Orcio. Fantástico detalle de miel con almendras para regalar en cualquier evento.;"Exquisito detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de un precioso tarro de cristal Italiano con tapa de metal que guarda una sabrosa miel combinada con almendras. Este apetecible tarrito lleva un envoltorio de papel decorado con hilo de yute. 
Este tarro modelo Orcio tiene forma ovoide achatada con base redonda. Sus medidas son: altura 7 cm x base 4 cm. Contiene 100 g. de miel y 20 g. de almendras.";2,10;;1;1000;12
20035;1;;;ZMO-5003;Tarrito de Miel con Nueces Orcio ;Miniatura de miel con nueces Zeremony de 120 g, modelo Orcio. Fantástico detalle de miel con nueces para regalar en cualquier evento.;"Exquisito detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de un precioso tarro de cristal Italiano con tapa de metal que guarda una sabrosa miel combinada con nueces. Este apetecible tarrito lleva un envoltorio de papel decorado con hilo de yute. 
Este tarro modelo Orcio tiene forma ovoide achatada con base redonda. Sus medidas son: altura 7 cm x base 4 cm. Contiene 100 g. de miel y 20 g. de nueces.";2,10;;1;1000;12
20036;1;;ZM-6000;ZMQ-6001;Tarrito de Miel con Almendras Quadro;Miniatura de miel con almendras Zeremony de 160 g, modelo Quadro. Sorpendente detalle de miel con almendras para regalar en cualquier evento.;"Exquisito detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de un precioso tarro de cristal Italiano con tapón de cristal que guarda una sabrosa miel combinada con almendras.
Este tarro modelo Quadro tiene forma cuadrada con base cuadrada y el tapón en forma circular. Sus medidas son: altura 9,5 cm x base 5,5 cm. Contiene 140 g. de miel y 20 g. de almendras.";2,40;;1;1000;12
20037;1;;;ZMQ-6002;Tarrito de Miel con Nueces Quadro;Miniatura de miel con nueces Zeremony de 155 g, modelo Quadro. Sorpendente detalle de miel con nueces para regalar en cualquier evento.;"Exquisito detalle de boda para regalar a tus invitados y se lleven un buen recuerdo de tu gran día. Se trata de un precioso tarro de cristal Italiano con tapón de cristal que guarda una sabrosa miel combinada con nueces.
Este tarro modelo Quadro tiene forma cuadrada con base cuadrada  y el tapón en forma circular. Sus medidas son: altura 9,5 cm x base 5,5 cm. Contiene 140 g. de miel y 15 g. de nueces.";2,40;;1;1000;12
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
